﻿CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: POS),Payer Negotiated Charge: Aetna (Plan: PPO),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Federal),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: HMO),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Indemnity),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: PPO),Payer Negotiated Charge: Cigna (Plan: PPO),Payer Negotiated Charge: HealthPartners (Plan: PPO),Payer Negotiated Charge: Medica (Plan: PPO),Payer Negotiated Charge: Preferred One (Plan: Default),Payer Negotiated Charge: Preferred One (Plan: PPO),Payer Negotiated Charge: Ucare (Plan: PPO),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: PPO)
20002130,300,86360,,,,,"Qn Lymphocyte Subsets: T, B, And Nk (Mayo)",87,78.3,,,,,,,,,,,,,,,,,
20002141,300,84155,,,,,"Protein, Total, Except By Refractometry, S (Mayo)",101,90.9,,,,,,,,,,,,,,,,,
20002157,300,86617,,,,,"Lyme Disease Ab, Immunoblot, S (Mayo)",110,99,,,,,,,,,,,,,,,,,
20002169,300,86644,,,,,"Cytomegalovirus Ab, Igm And Igg, S (Mayo)",60,54,,,,,,,,,,,,,,,,,
20002173,300,82164,,,,,"Angiotensin Converting Enzyme, S (Mayo)",67,60.3,,,,,,,,,,,,,,,,,
20002182,300,84425,,,,,"Thiamin (Vitamin B1), Wb",210,189,,,,,,,,,,,,,,,,,
20002208,300,82085,,,,,"Aldolase, S (Mayo)",110,99,109.45,109.45,,,,,,,,,109.45,,,,,,
20002214,300,87497,,,,,"Cmv Dna Detect/Quant, P (Mayo)",168,151.2,,,,,,,,,,,,,,,,,
20002222,300,86812,,,,,"Hla-B27, B (Mayo)",72,64.8,310.45,310.45,,,,310.45,,,,,,,,,,,
20002235,300,80183,,,,,"Oxcarbazepine Metabolite (Mhc), S",141,126.9,,,,,,,,,,,,,,,,,
20002259,300,87799,,,,,"Bk Virus Pcr, Quant, P",212,190.8,,,,,,,,,,,,,,,,,
20002261,300,84681,,,,,"C-Peptide, S (Mayo)",181,162.9,147.52,147.52,,,,,,,,,,,147.52,,,,
20002288,300,84630,,,,,"Zinc, S",88,79.2,,,,,,,,,,,,,,,,,
20002292,300,82668,,,,,"Erythropoietin (Epo), S (Mayo)",187,168.3,,,,,,,,,,,,,,,,,
20002303,300,83516,,,,,"Anca Panel For Vasculitis, S",114,102.6,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20002316,300,86255,,,,,"Endomysial Abs, S Iga (Mayo)",192,172.8,147.02,147.02,,,,,,,,,,,147.02,,,,
20002321,300,86038,,,,,"Autoimmune Liver Disease Panel, S (Mayo)",51,45.9,94.55,151.2,,,97.77,151.2,,94.55,,112.39,125.37,,97.63,,118.44,,
20002347,300,80197,,,,,"Tacrolimus, B",211,189.9,,,,,,,,,,,,,,,,,
20002350,300,82024,,,,,"Adrenocorticotropic Hormone, P (Mayo)",202,181.8,,,,,,,,,,,,,,,,,
20002375,300,83525,,,,,"Insulin, S (Mayo)",87,78.3,,,,,,,,,,,,,,,,,
20002393,300,82525,,,,,"Copper, S (Mayo)",71,63.9,71,71,,,,71,,,,,,,,,,,
20002406,300,86235,,,,,"Ss-A/Ro Ab, Igg, S",156,140.4,36.06,36.06,,,,,,,,,,,36.06,,,,
20002419,300,83516,,,,,"Centromere Ab, Igg, S",130,117,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20002444,300,80361,,,,,"Opiate Confirmation, U (Mayo)",160,144,,,,,,,,,,,,,,,,,
20002494,300,82495,,,,,"Chromium, S (Mayo)",72,64.8,,,,,,,,,,,,,,,,,
20002510,300,82784,,,,,"Igg Subclasses, S (Mayo)",71,63.9,26.06,54.71,,,,54.23,,,,54.71,,,44.83,26.06,,,
20002523,300,82232,,,,,"Beta-2-Microglobulin, S (Mayo)",50,45,,,,,,,,,,,,,,,,,
20002549,300,84244,,,,,"Renin Activity, P",103,92.7,,,,,,,,,,,,,,,,,
20002565,300,84702,,,,,"Beta-Hcg, Quantitative, S (Mayo)",165,148.5,165,165,,,,165,,,,,,,,,,,
20002578,300,83018,,,,,"Cobalt, S (Mayo)",142,127.8,,,,,,,,,,,,,,,,,
20002583,300,86235,,,,,"Ss-B/La Ab, Igg, S",156,140.4,36.06,36.06,,,,,,,,,,,36.06,,,,
20002591,300,87536,,,,,"Hiv-1 Rna Detect / Quant, P (Mayo)",220,198,,,,,,,,,,,,,,,,,
20002604,300,83516,,,,,"Myeloperoxidase Ab, S",109,98.1,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20002618,300,82784,,,,,"Immunoglobulin A (Iga), S (Mayo)",65,58.5,26.06,54.71,,,,54.23,,,,54.71,,,44.83,26.06,,,
20002636,300,80158,,,,,"Cyclosporine, B (Mayo)",70,63,,,,,,,,,,,,,,,,,
20002641,300,84305,,,,,"Igf-1, Lc/Ms, S (Mayo)",85,76.5,,,,,,,,,,,,,,,,,
20002655,300,86800,,,,,"Thyroglobulin Antibody, S (Mayo)",112,100.8,,,,,,,,,,,,,,,,,
20002669,300,80324,,,,,"Amphetamines Confirmation, U (Mayo)",123,110.7,,,,,,,,,,,,,,,,,
20002708,300,86695,,,,,"Antibody; Herpes Simplex, Type 1 (Mayo)",45,40.5,40.14,40.14,,,,,,,,40.14,,,,,,,
20002722,300,85660,,,,,"Hemoglobin S, Scrn, B",129,116.1,,,,,,,,,,,,,,,,,
20002730,300,80164,,,,,"Valproic Acid, Total, S",100,90,95.58,95.58,,,,95.58,,,,,,,,,,,
20002741,300,81220,,,,,Cystic Fibrosis Mutation Panel (Mayo),300,270,,,,,,,,,,,,,,,,,
20002769,300,83498,,,,,"17-Hydroxyprogesterone, S (Mayo)",60,54,,,,,,,,,,,,,,,,,
20002782,300,80201,,,,,"Topiramate, S",151,135.9,150.25,150.25,,,,,,,,,150.25,,,,,,
20002808,300,83516,,,,,"Proteinase 3 Ab (Pr3), S",98,88.2,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20002814,300,82784,,,,,"Immunoglobulin G (Igg), S (Mayo)",65,58.5,26.06,54.71,,,,54.23,,,,54.71,,,44.83,26.06,,,
20002822,300,81270,,,,,"Jak2 V617F Mutation Detection, B (Mayo)",944,849.6,,,,,,,,,,,,,,,,,
20002859,300,84446,,,,,"Vitamin E, S",116,104.4,,,,,,,,,,,,,,,,,
20002892,300,87799,,,,,"Epstein-Barr Virus Pcr, Quant, B",254,228.6,,,,,,,,,,,,,,,,,
20002916,300,86704,,,,,"Hbc Total Ab, S (Mayo)",81,72.9,100.79,100.79,,,,,,,,100.79,,,,,,,
20002949,300,87517,,,,,"Hbv Dna Detect/Quant, S (Mayo)",241,216.9,,,,,,,,,,,,,,,,,
20002960,300,84207,,,,,"Pyridoxal 5-Phosphate, P (Mayo)",92,82.8,,,,,,,,,,,,,,,,,
20002978,300,82626,,,,,"Dehydroepiandrosterone, S (Mayo)",165,148.5,,,,,,,,,,,,,,,,,
20002993,300,80346,,,,,"Benzodiazepines Confirmation, U (Mayo)",128,115.2,,,,,,,,,,,,,,,,,
20003011,300,86788,,,,,"West Nile Virus Ab, Igg And Igm, S",95,85.5,75.05,77.43,,,,75.05,,,,,,,77.43,,,,
20003024,300,83020,,,,,Hgb Electrophoresis Cascade (Mayo),113,101.7,,,,,,,,,,,,,,,,,
20003040,300,86612,,,,,"Blastomyces Ab, Eia, S (Mayo)",59,53.1,,,,,,,,,,,,,,,,,
20003065,300,83835,,,,,"Metanephrines, Fractionated, 24H, U (Mayo)",227,204.3,,,,,,,,,,,,,,,,,
20003096,300,80203,,,,,"Zonisamide, S",130,117,,,,,,,,,,,,,,,,,
20003109,300,87798,,,,,Varicella-Zoster Virus Pcr (Mayo),223,200.7,603.97,603.97,,,,,,,,,603.97,,,,,,
20003111,300,83520,,,,,"Thyrotropin Receptor Ab, S",188,169.2,61.44,61.44,,,,61.44,,,,,,,,,,,
20003125,300,86778,,,,,"Toxoplasma Ab, Igm And Igg, S (Mayo)",110,99,,,,,,,,,,,,,,,,,
20003134,300,87107,,,,,"Culture Referred For Id, Fungus (Mayo)",82,73.8,,,,,,,,,,,,,,,,,
20003148,300,86300,,,,,"Cancer Ag 15-3, (Ca 15-3), S (Mayo)",135,121.5,,,,,,,,,,,,,,,,,
20003157,300,87496,,,,,Cytomegalovirus Pcr (Mayo),181,162.9,,,,,,,,,,,,,,,,,
20003166,300,80323,,,,,"Nicotine And Metabolites, U (Mayo)",147,132.3,,,,,,,,,,,,,,,,,
20003171,300,83516,,,,,Glomerular Basement Membrane Igg Ab (Mayo),104,93.6,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20003184,300,88120,,,,,Urovysion (R) For Bladder Cancer,924,831.6,,,,,,,,,,,,,,,,,
20003197,300,86162,,,,,"Complement, Total, S (Mayo)",140,126,,,,,,,,,,,,,,,,,
20003200,300,82379,,,,,"Carnitine, P (Mayo)",182,163.8,143.77,143.77,,,,143.77,,,,,,,,,,,
20003242,300,86316,,,,,"Immunoassay For Tumor Antigen, Other Antigen, Quantitative, Each, S (Mayo)",107,96.3,,,,,,,,,,,,,,,,,
20003264,300,80159,,,,,"Clozapine, S (Mayo)",219,197.1,,,,,,,,,,,,,,,,,
20003281,300,81256,,,,,"Hemochromatosis Hfe Gene Analysis, B (Mayo)",475,427.5,,,,,,,,,,,,,,,,,
20003290,300,82710,,,,,"Fat, F (Mayo)",128,115.2,,,,,,,,,,,,,,,,,
20003336,300,86003,,,,,Food Panel (Mayo),80,72,41.77,41.77,,,,41.77,,,,,,,,,,,
20003341,300,83835,,,,,"Metanephrines, Fract., Free, P",227,204.3,,,,,,,,,,,,,,,,,
20003354,300,87902,,,,,"Hcv Genotype, S (Mayo)",376,338.4,,,,,,,,,,,,,,,,,
20003367,300,86787,,,,,"Varicella-Zoster Ab, Igg, S (Mayo)",112,100.8,,,,,,,,,,,,,,,,,
20003408,300,82103,,,,,"Alpha-1-Antitrypsin, S (Mayo)",110,99,,,,,,,,,,,,,,,,,
20003426,300,82384,,,,,"Catecholamine Fract, Free, U (Mayo)",102,91.8,,,,,,,,,,,,,,,,,
20003441,300,83520,,,,,"Antimullerian Hormone, S (Mayo)",231,207.9,61.44,61.44,,,,61.44,,,,,,,,,,,
20003455,300,85730,,,,,"Thromboplastin Time, Partial; Plasma Or Whole Blood (Mayo)",106,95.4,67.66,67.66,,,,,,,,,67.66,,,,,,
20003478,300,83993,,,,,"Calprotectin, F (Mayo)",342,307.8,278.73,278.73,,,,,,,,,,,278.73,,,,
20003496,300,82671,,,,,"Estrogens, E1+E2, Fractionated, S (Mayo)",80,72,,,,,,,,,,,,,,,,,
20003501,300,86038,,,,,"Connective Tissue Disease Cascade,S (Mayo)",197,177.3,94.55,151.2,,,97.77,151.2,,94.55,,112.39,125.37,,97.63,,118.44,,
20003530,300,82533,,,,,"Cortisol, Total (Mayo)",123,110.7,87.07,87.07,,,,,,,,,87.07,,,,,,
20003543,300,83497,,,,,"5-Hydroxyindoleacetic Acid, U (Mayo)",74,66.6,,,,,,,,,,,,,,,,,
20003556,300,86003,,,,,"Cashew, Ige (Mayo)",46,41.4,41.77,41.77,,,,41.77,,,,,,,,,,,
20003569,300,85240,,,,,"Coag Factor Viii Activity Assay, P (Mayo)",152,136.8,,,,,,,,,,,,,,,,,
20003585,300,87077,,,,,"Organism Refer For Id, Aerobic Bact (Mayo)",70,63,33.17,92.05,65.1,,,,,,,,69.65,57.05,92.05,33.17,,,
20003598,300,80299,,,,,"Felbamate (Felbatol), S (Mayo)",106,95.4,,,,,,,,,,,,,,,,,
20003603,300,87798,,,,,"West Nile Virus Pcr, P",229,206.1,603.97,603.97,,,,,,,,,603.97,,,,,,
20003656,300,86160,,,,,"Complement C4, S (Mayo)",79,71.1,,,,,,,,,,,,,,,,,
20003661,300,86255,,,,,Anti-Smooth Muscle Ab,46,41.4,147.02,147.02,,,,,,,,,,,147.02,,,,
20003689,300,83520,,,,,"Tryptase, S",188,169.2,61.44,61.44,,,,61.44,,,,,,,,,,,
20003693,300,86160,,,,,"Complement C3, S (Mayo)",79,71.1,,,,,,,,,,,,,,,,,
20003707,300,86635,,,,,"Coccidioides Ab W/ Reflex, S (Mayo)",118,106.2,,,,,,,,,,,,,,,,,
20003742,300,86666,,,,,"Anaplasma Phagocytophilum Ab, Igg,S (Mayo)",147,132.3,127.98,127.98,,,,127.98,,,,,,,,,,,
20003793,300,88291,,,,,"Plasma Cell Prolif, Cig, Fish (Mayo)",372,334.8,,,,,,,,,,,,,,,,,
20003802,300,81240,,,,,"Prothrombin G20210A Mutation, B (Mayo)",142,127.8,,,,,,,,,,,,,,,,,
20003815,300,83516,,,,,"Mitochondrial Ab, M2, S (Mayo)",42,37.8,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20003834,300,82157,,,,,"Androstenedione, S (Mayo)",197,177.3,,,,,,,,,,,,,,,,,
20003879,300,85303,,,,,"Protein C Activity, P (Mayo)",91,81.9,,,,,,,,,,,,,,,,,
20003890,300,86003,,,,,"Milk, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20003908,300,82955,,,,,"G-6-Pd, Qn, Rbc (Mayo)",126,113.4,,,,,,,,,,,,,,,,,
20003936,300,86787,,,,,"Varicella-Zoster Ab, Igm, S",112,100.8,,,,,,,,,,,,,,,,,
20003941,300,82530,,,,,"Cortisol/Cortisone, Free, U (Mayo)",82,73.8,,,,,,,,,,,,,,,,,
20004008,300,80168,,,,,"Ethosuximide, S (Mayo)",133,119.7,,,,,,,,,,,,,,,,,
20004055,300,83520,,,,,"Igfbp-3, S (Mayo)",85,76.5,61.44,61.44,,,,61.44,,,,,,,,,,,
20004087,300,82172,,,,,"Apolipoprotein B, P (Mayo)",60,54,,,,,,,,,,,,,,,,,
20004127,300,86003,,,,,"Dog Dander, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20004156,300,85810,,,,,"Viscosity, S",145,130.5,,,,,,,,,,,,,,,,,
20004169,300,80307,,,,,"Confirmed Drug Abuse Panel, U (Mayo)",136,122.4,,,,,,,,,,,,,,,,,
20004172,300,80157,,,,,"Carbamazepine, Free, S (Mayo)",90,81,,,,,,,,,,,,,,,,,
20004185,300,87252,,,,,"Viral Culture, Non Respiratory",125,112.5,,,,,,,,,,,,,,,,,
20004198,300,86157,,,,,Cold Agglutinin Titer,62,55.8,,,,,,,,,,,,,,,,,
20004203,300,80323,,,,,"Nicotine And Metabolites, S (Mayo)",147,132.3,,,,,,,,,,,,,,,,,
20004211,300,85306,,,,,"Protein S Activity, P (Mayo)",109,98.1,,,,,,,,,,,,,,,,,
20004238,300,86003,,,,,"Wheat, Ige (Mayo)",48,43.2,41.77,41.77,,,,41.77,,,,,,,,,,,
20004256,300,86003,,,,,"House Dust Mites/D.F., Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20004261,300,83935,,,,,"Osmolality, U (Mayo)",88,79.2,,,,,,,,,,,,,,,,,
20004275,300,86003,,,,,"Aspergillus Fumigatus, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20004293,300,87798,,,,,Epstein-Barr Virus Pcr (Mayo),254,228.6,603.97,603.97,,,,,,,,,603.97,,,,,,
20004314,300,86003,,,,,"House Dust Mites/D.P., Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20004328,300,86704,,,,,Hbc Antibody Total (Mayo),90,81,100.79,100.79,,,,,,,,100.79,,,,,,,
20004336,300,86606,,,,,"Aspergillus Fumigatus, Igg Ab, S",116,104.4,,,,,,,,,,,,,,,,,
20004350,300,83516,,,,,"Histone Autoantibodies, S (Mayo)",161,144.9,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20004377,300,86003,,,,,"Short Ragweed, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20004393,300,83516,,,,,"Tissue Transglutaminase Ab, Igg, S",157,141.3,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20004415,300,87556,,,,,"Mycoplasma Tuberculosis Complex, Pcr (Mayo)",406,365.4,,,,,,,,,,,,,,,,,
20004428,300,84080,,,,,"Alkaline Phosphatase, Isoenzymes, S (Mayo)",200,180,,,,,,,,,,,,,,,,,
20004434,300,86003,,,,,"Alternaria Tenuis, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20004464,300,85670,,,,,"Thrombin Time (Bovine), P (Mayo)",119,107.1,,,,,,,,,,,,,,,,,
20004481,300,85300,,,,,Antithrombin Activity (Mayo),90,81,,,,,,,,,,,,,,,,,
20004490,300,86003,,,,,"June Grass, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20004512,300,86003,,,,,"Timothy Grass, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20004523,300,86735,,,,,"Mumps Ab, Igm And Igg, S (Mayo)",128,115.2,,,,,,,,,,,,,,,,,
20004569,300,86003,,,,,"Oak, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20004580,300,86003,,,,,"Elm, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20004631,300,82308,,,,,"Calcitonin, S (Mayo)",181,162.9,,,,,,,,,,,,,,,,,
20004660,300,87798,,,,,"Parvovirus B19 Pcr, P",300,270,603.97,603.97,,,,,,,,,603.97,,,,,,
20004698,300,86003,,,,,"Egg White, Ige (Mayo)",48,43.2,41.77,41.77,,,,41.77,,,,,,,,,,,
20004731,300,83516,,,,,"Gliadin(Deamidated) Ab, Iga, S",118,106.2,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20004745,300,85260,,,,,"Coag Factor X Assay, P (Mayo)",142,127.8,,,,,,,,,,,,,,,,,
20004754,300,87103,,,,,"Fungal Culture, Blood (Mayo)",108,97.2,,,,,,,,,,,,,,,,,
20004768,300,84126,,,,,"Hemoquant, F (Mayo)",142,127.8,,,,,,,,,,,,,,,,,
20004777,300,83883,,,,,"C1 Esterase Inhibitor Antigen, S (Mayo)",368,331.2,,,,,,,,,,,,,,,,,
20004820,300,83874,,,,,"Myoglobin, S (Mayo)",108,97.2,96.33,96.33,,,,,,,,96.33,,,,,,,
20004846,300,82010,,,,,"Beta-Hydroxybutyrate, S (Mayo)",84,75.6,66.35,66.35,,,,66.35,,,,,,,,,,,
20004862,300,87076,,,,,"Organism Ref For Id, Anaerobic Bact (Mayo)",55,49.5,,,,,,,,,,,,,,,,,
20004875,300,86337,,,,,"Insulin Abs, S (Mayo)",116,104.4,,,,,,,,,,,,,,,,,
20004910,300,85306,,,,,"Protein S Ag, P (Mayo)",109,98.1,,,,,,,,,,,,,,,,,
20004943,300,83516,,,,,"Gliadin(Deamidated) Ab, Igg, S",118,106.2,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20004956,300,80373,,,,,"Tramadol And Metabolite, U",118,106.2,,,,,,,,,,,,,,,,,
20004974,300,86340,,,,,"Intrinsic Factor Blocking Ab, S (Mayo)",70,63,,,,,,,,,,,,,,,,,
20004990,300,88184,,,,,"Pnh, Pi-Linked Ag, B",82,73.8,,,,,,,,,,,,,,,,,
20005061,300,87507,,,,,"Enteric Pathogens Profile, Pcr, Stool, 12-25 Targets",480,432,227.42,571.19,,,,571.19,,,,,477.6,,391.2,227.42,,,477.6
20005116,300,82088,,,,,"Aldosterone, S (Mayo)",130,117,,,,,,,,,,,,,,,,,
20005163,300,88291,,,,,"Alk (2P23), Lung Cancer, Fish, Ts (Mayo)",200,180,,,,,,,,,,,,,,,,,
20005176,300,82530,,,,,"Cortisol, Free, U (Mayo)",88,79.2,,,,,,,,,,,,,,,,,
20005223,300,82180,,,,,"Ascorbic Acid, P",109,98.1,,,,,,,,,,,,,,,,,
20005231,300,83520,,,,,"C1 Esterase Inhib, Functional (Mayo)",115,103.5,61.44,61.44,,,,61.44,,,,,,,,,,,
20005262,300,80299,,,,,"Itraconazole, S (Mayo)",128,115.2,,,,,,,,,,,,,,,,,
20005276,300,86003,,,,,"Soybean, Ige (Mayo)",48,43.2,41.77,41.77,,,,41.77,,,,,,,,,,,
20005327,300,86003,,,,,"Penicillium, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20005334,300,86382,,,,,"Rabies Rffit Endpoint, S (Mayo)",250,225,222.75,222.75,,,,,,,,222.75,,,,,,,
20005348,300,85230,,,,,"Coag Factor Vii Assay, P (Mayo)",175,157.5,,,,,,,,,,,,,,,,,
20005362,300,85250,,,,,"Coag Factor Ix Assay, P (Mayo)",173,155.7,,,,,,,,,,,,,,,,,
20005475,300,86225,,,,,"Dsdna Ab With Reflex, Igg, S (Mayo)",88,79.2,48.9,52.79,,,,52.79,,,,,,,48.9,,,,
20005501,300,86702,,,,,Hiv-2 Antibody (Mayo),175,157.5,,,,,,,,,,,,,,,,,
20005633,300,82017,,,,,"Acylcarnitines, Quantitative, P (Mayo)",115,103.5,,,,,,,,,,,,,,,,,
20005646,300,85210,,,,,"Coag Factor Ii Assay, P (Mayo)",175,157.5,,,,,,,,,,,,,,,,,
20005675,300,83825,,,,,"Mercury, B (Mayo)",120,108,,,,,,,,,,,,,,,,,
20005707,300,86376,,,,,"Liver/Kidney Microsome Type 1 Ab, S (Mayo)",66,59.4,,,,,,,,,,,,,,,,,
20005716,300,83945,,,,,"Oxalate, U",86,77.4,,,,,,,,,,,,,,,,,
20005750,300,81243,,,,,"Fragile X Syndrome, Mol. Analysis (Mayo)",768,691.2,,,,,,,,,,,,,,,,,
20005763,300,85651,,,,,"Erythrocyte Sedimentation Rate, Manual",53,47.7,24.93,56.45,,,,40.74,,39.77,,47.28,52.74,,56.45,,49.82,,
20005789,300,86255,,,,,"Inflammatory Bowel Disease Panel, S (Mayo)",102,91.8,147.02,147.02,,,,,,,,,,,147.02,,,,
20005831,300,82379,,,,,"Carnitine, S (Mayo)",182,163.8,143.77,143.77,,,,143.77,,,,,,,,,,,
20005895,300,87015,,,,,Cyclospora Stain (Mayo),74,66.6,73.63,73.63,,,,,,,,,73.63,,,,,,
20005909,300,87207,,,,,Special Stain For Microsporidia (Mayo),64,57.6,63.68,63.68,,,,,,,,,63.68,,,,,,
20005956,300,84252,,,,,"Riboflavin (Vitamin B2), P",100,90,,,,,,,,,,,,,,,,,
20006009,300,80335,,,,,"Nortriptyline, S (Mayo)",64,57.6,,,,,,,,,,,,,,,,,
20006048,300,84540,,,,,"Urea, Random, U",55,49.5,,,,,,,,,,,,,,,,,
20006062,300,82525,,,,,"Copper, 24 Hr, U (Mayo)",71,63.9,71,71,,,,71,,,,,,,,,,,
20006084,300,82570,,,,,"Creatinine, Urine",71,63.9,35.06,81.54,,,,78.32,,,,63.22,70.65,,81.54,35.06,,,70.65
20006128,300,81270,,,,,"Mpn (Jak2 V617F, Calr, Mpl) Reflex (Mayo)",519,467.1,,,,,,,,,,,,,,,,,
20006191,300,83516,,,,,"Ribosome P Ab, Igg, S (Mayo)",128,115.2,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20006218,300,85270,,,,,"Coag Factor Xi Assay, P (Mayo)",185,166.5,,,,,,,,,,,,,,,,,
20006246,300,88185,,,,,"Flow Cytometry, Each Additional Marker (Mayo)",67,60.3,,,,,,,,,,,,,,,,,
20006264,300,80335,,,,,"Amitriptyline And Nortriptyline, S (Mayo)",170,153,,,,,,,,,,,,,,,,,
20006277,300,82384,,,,,"Catecholamine Fract, Free, P (Mayo)",102,91.8,,,,,,,,,,,,,,,,,
20006365,300,83825,,,,,Mercury (Mayo),120,108,,,,,,,,,,,,,,,,,
20006374,300,83655,,,,,Lead (Mayo),88,79.2,52.79,115.72,,,68.28,52.79,,,,,,,115.72,,,,
20006521,300,82642,,,,,"Dihydrotestosterone, S (Mayo)",215,193.5,,,,,,,,,,,,,,,,,
20006548,300,83516,,,,,"Parietal Cell Ab, Igg, S",109,98.1,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20006622,300,86684,,,,,"Haemophilus Influenzae B Ab, Igg, S (Mayo)",225,202.5,,,,,,,,,,,,,,,,,
20006635,300,83695,,,,,"Lipoprotein (A), S (Mayo)",103,92.7,,,,,,,,,,,,,,,,,
20006679,300,86160,,,,,"Complement C1Q, S (Mayo)",216,194.4,,,,,,,,,,,,,,,,,
20006741,300,85280,,,,,"Coag Factor Xii Assay, P (Mayo)",141,126.9,,,,,,,,,,,,,,,,,
20006767,300,80366,,,,,"Pregabalin, S",157,141.3,,,,,,,,,,,,,,,,,
20006783,300,86003,,,,,"Almond, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20006838,300,87798,,,,,"Microsporidia Species, Pcr (Mayo)",607,546.3,603.97,603.97,,,,,,,,,603.97,,,,,,
20006878,300,86800,,,,,Thyroglobulin Antibody (Mayo),112,100.8,,,,,,,,,,,,,,,,,
20006882,300,86003,,,,,"English Plantain, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20006896,300,86003,,,,,"Lambs Quarter, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20006915,300,84311,,,,,"Porphyrins, Total, P",141,126.9,,,,,,,,,,,,,,,,,
20006947,300,82103,,,,,"Alpha-1-Antitrypsin, Random, F (Mayo)",110,99,,,,,,,,,,,,,,,,,
20006982,300,86003,,,,,"Shrimp, Ige (Mayo)",48,43.2,41.77,41.77,,,,41.77,,,,,,,,,,,
20007033,300,83150,,,,,"Homovanillic Acid (Hva), Random, U (Mayo)",117,105.3,,,,,,,,,,,,,,,,,
20007181,300,86003,,,,,"House Dust/H-S Lab, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20007222,300,84105,,,,,"Phosphorus, U (Mayo)",34,30.6,,,,,,,,,,,,,,,,,
20007253,300,82943,,,,,"Glucagon, P (Mayo)",122,109.8,,,,,,,,,,,,,,,,,
20007367,300,85307,,,,,"Activated Protein Resistance V, P (Mayo)",50,45,,,,,,,,,,,,,,,,,
20007383,300,80299,,,,,"Amiodarone, S (Mayo)",77,69.3,,,,,,,,,,,,,,,,,
20007409,300,82507,,,,,"Citrate Excretion, U (Mayo)",123,110.7,,,,,,,,,,,,,,,,,
20007425,300,81271,,,,,Huntington Disease Analysis (Mayo),650,585,,,,,,,,,,,,,,,,,
20007438,300,84591,,,,,Niacin (Nicotinic Acid) (Mayo),175,157.5,,,,,,,,,,,,,,,,,
20007451,300,80365,,,,,Oxycodone (Mayo),164,147.6,,,,,,,,,,,,,,,,,
20007482,300,82542,,,,,"Column Chromatography, Inc Mass Spectrometry (Mayo)",75,67.5,84.6,84.6,,,,84.6,,,,,,,,,,,
20007496,300,86003,,,,,"Oyster, Ige (Mayo)",48,43.2,41.77,41.77,,,,41.77,,,,,,,,,,,
20007515,300,80324,,,,,"Amphetamines, Confirmation, M (Mayo)",123,110.7,,,,,,,,,,,,,,,,,
20007529,300,80359,,,,,Methylenedioxyamphetamines (Mayo),65,58.5,,,,,,,,,,,,,,,,,
20007533,300,80335,,,,,"Desipramine, S (Mayo)",55,49.5,,,,,,,,,,,,,,,,,
